line_101,3.5
line_105,3.7
line_109,3.41
line_129,3.87
line_136,3.21
line_138,3.57
line_142,3.46
line_149,3.06
line_153,3.68
line_158,3.35
line_161,2.4
line_176,3.94
line_177,3.33
line_181,3.95
line_189,3.66
line_195,3.21
line_208,3.55
line_21,3.88
line_217,3.57
line_223,3.14
line_227,3.3
line_228,3.82
line_229,3.59
line_233,3.02
line_235,3.16
line_237,4.21
line_239,3.39
line_256,3.42
line_26,3.8
line_28,3.38
line_280,3.65
line_287,3.6
line_301,3.5
line_303,2.85
line_304,3.61
line_306,3.05
line_307,4.07
line_309,3.24
line_310,3.21
line_313,2.89
line_315,3.43
line_317,3.4
line_318,3.26
line_319,3.27
line_320,3
line_321,2.43
line_324,2.97
line_325,3.4
line_332,3.65
line_335,4.11
line_336,3.51
line_338,3.4
line_340,3.58
line_350,3.59
line_352,3.56
line_356,2.9
line_357,2.87
line_358,3.73
line_359,3.57
line_360,3.24
line_361,3.66
line_362,2.73
line_365,3.01
line_367,3.68
line_370,3.59
line_371,3.18
line_373,3.21
line_374,3.36
line_375,3.82
line_377,2.88
line_379,4.05
line_38,3.76
line_380,3.52
line_381,3.15
line_382,3.65
line_383,3.51
line_385,4.37
line_386,4.1
line_391,3.37
line_392,4.02
line_399,3.81
line_40,2.76
line_405,3.07
line_406,2.77
line_409,4.19
line_41,2.81
line_42,3.06
line_426,3.2
line_427,3.45
line_437,3.44
line_439,3.23
line_440,4.09
line_441,3.16
line_443,4.03
line_45,2.9
line_461,3.68
line_486,3.55
line_49,3.61
line_491,3.82
line_492,3.63
line_502,3.51
line_508,3.57
line_509,3.47
line_513,3.09
line_517,3.04
line_530,2.93
line_531,3.57
line_535,3.9
line_555,3
line_563,3.24
line_57,3.75
line_584,4.03
line_589,3.85
line_59,3.71
line_595,3.33
line_639,3.93
line_642,2.84
line_646,2.96
line_69,3.5
line_703,3.27
line_705,3.47
line_707,2.99
line_712,3.13
line_714,2.97
line_716,3.33
line_721,3.08
line_727,3.36
line_73,2.58
line_730,2.98
line_732,2.82
line_737,3.04
line_738,3.83
line_748,3.02
line_75,3.23
line_757,3.65
line_761,3.69
line_765,3.71
line_774,2.75
line_776,3.31
line_783,3.06
line_786,2.88
line_787,3.07
line_790,3.39
line_796,3.56
line_799,2.98
line_801,3.22
line_802,3.46
line_804,3.67
line_805,4
line_808,3.08
line_810,3.52
line_812,3.51
line_818,3.62
line_819,2.82
line_820,3.17
line_821,4.23
line_822,3.83
line_83,3.92
line_832,3.16
line_837,3.23
line_843,3.78
line_849,3.67
line_85,2.88
line_850,3.3
line_852,3.35
line_853,3.33
line_855,3.37
line_857,2.85
line_859,3.46
line_861,3.8
line_879,4.14
line_88,3.62
line_882,3.84
line_884,2.93
line_887,3.56
line_890,2.92
line_892,3.17
line_894,3.3
line_897,3.51
line_900,3.85
line_907,3.42
line_908,3.69
line_91,3.66
line_911,3.18
line_913,2.65
line_93,3.29
