line_101,3.25
line_105,4.06
line_109,3.06
line_129,4.01
line_136,4
line_138,4.12
line_142,3.49
line_149,3.06
line_153,3.91
line_158,3.41
line_161,2.31
line_176,3.62
line_177,3.07
line_181,3.38
line_189,3.4
line_195,3.11
line_208,3.18
line_21,4.07
line_217,3.65
line_223,2.86
line_227,3.22
line_228,3.13
line_229,4.04
line_233,4.02
line_235,3.91
line_237,3.47
line_239,3.24
line_256,2.92
line_26,4.24
line_28,3.12
line_280,3.21
line_287,3.07
line_301,3.5
line_303,3.5
line_304,3.6
line_306,3.52
line_307,3.84
line_309,3.4
line_310,3.76
line_313,3.6
line_315,3.74
line_317,3.29
line_318,3.75
line_319,3.02
line_320,2.71
line_321,3.59
line_324,3.26
line_325,3.19
line_332,3.38
line_335,3.99
line_336,3.47
line_338,2.95
line_340,4.03
line_350,3.67
line_352,2.74
line_356,2.95
line_357,2.61
line_358,3.79
line_359,4.21
line_360,3.51
line_361,2.73
line_362,3.17
line_365,3.44
line_367,2.68
line_370,4.06
line_371,2.79
line_373,2.05
line_374,3.37
line_375,3.99
line_377,3.2
line_379,3.59
line_38,3.49
line_380,3.39
line_381,2.81
line_382,4.06
line_383,3.21
line_385,3.93
line_386,4.28
line_391,3.7
line_392,3.95
line_399,3.68
line_40,3.11
line_405,4.05
line_406,3.51
line_409,3.65
line_41,3.02
line_42,1.97
line_426,3.73
line_427,3.67
line_437,3.48
line_439,3.16
line_440,3.59
line_441,2.88
line_443,3.38
line_45,3.59
line_461,4.2
line_486,3.63
line_49,3.67
line_491,2.85
line_492,3.46
line_502,3.56
line_508,3.14
line_509,3.42
line_513,3.68
line_517,2.94
line_530,3.33
line_531,3.83
line_535,3.93
line_555,2.93
line_563,2.12
line_57,3.34
line_584,3.76
line_589,3.69
line_59,3.56
line_595,3.52
line_639,3.87
line_642,3.24
line_646,3.02
line_69,3.37
line_703,3.57
line_705,3.21
line_707,3.1
line_712,2.88
line_714,3.34
line_716,3.09
line_721,3.83
line_727,3.06
line_73,3.57
line_730,3.34
line_732,3
line_737,3.36
line_738,3.61
line_748,3.99
line_75,3.45
line_757,3.95
line_761,3.59
line_765,3.57
line_774,3
line_776,2.81
line_783,2.84
line_786,2.99
line_787,2.74
line_790,3.34
line_796,2.81
line_799,2.7
line_801,2.44
line_802,2.74
line_804,3.54
line_805,2.78
line_808,2.87
line_810,3.01
line_812,3.2
line_818,2.91
line_819,2.7
line_820,3.01
line_821,4.63
line_822,2.66
line_83,3.24
line_832,3.86
line_837,3.39
line_843,2.65
line_849,4.17
line_85,3.56
line_850,3.74
line_852,3.19
line_853,3.65
line_855,3.97
line_857,3.71
line_859,3.52
line_861,3.55
line_879,2.86
line_88,3.62
line_882,3.8
line_884,3.63
line_887,4.13
line_890,3.35
line_892,3.3
line_894,3.08
line_897,2.92
line_900,4.07
line_907,3.88
line_908,3.2
line_91,3.77
line_911,3.32
line_913,2.97
line_93,3.05
