line_101,2.96
line_105,3.1
line_109,2.47
line_129,2.71
line_136,2.92
line_138,2.2
line_142,2.86
line_149,2.63
line_153,2.57
line_158,2.39
line_161,2.26
line_176,2.92
line_177,3.14
line_181,3.13
line_189,2.91
line_195,3.06
line_208,2.91
line_21,2.36
line_217,2.59
line_223,2.76
line_227,2.51
line_228,3.21
line_229,2.46
line_233,2.88
line_235,3.5
line_237,2.44
line_239,3.47
line_256,2.77
line_26,2.68
line_28,2.39
line_280,3.31
line_287,2.77
line_301,2.62
line_303,2.43
line_304,2.44
line_306,3.55
line_307,1.84
line_309,2.25
line_310,3.02
line_313,2.02
line_315,2.92
line_317,2.35
line_318,3.25
line_319,2.7
line_320,1.69
line_321,2.32
line_324,2.58
line_325,2.59
line_332,2.28
line_335,3.5
line_336,2.67
line_338,2.89
line_340,3.19
line_350,3.07
line_352,2.98
line_356,2.66
line_357,2.09
line_358,2.86
line_359,2.97
line_360,3.23
line_361,3.18
line_362,2.62
line_365,2.85
line_367,2.31
line_370,3.04
line_371,2.59
line_373,2.65
line_374,2.58
line_375,2.9
line_377,2.29
line_379,2.54
line_38,1.82
line_380,2.73
line_381,2.14
line_382,3.37
line_383,2.49
line_385,3.18
line_386,3.36
line_391,2.5
line_392,2.5
line_399,2.76
line_40,2.17
line_405,3.15
line_406,2.72
line_409,2.61
line_41,2.25
line_42,2.8
line_426,2.73
line_427,2.75
line_437,3.11
line_439,2.82
line_440,2.84
line_441,2.14
line_443,2.97
line_45,3.04
line_461,3.3
line_486,2.89
line_49,2.99
line_491,2.71
line_492,2.58
line_502,2.43
line_508,3.08
line_509,3.35
line_513,3.41
line_517,3
line_530,3.15
line_531,2.86
line_535,2.88
line_555,2.74
line_563,2.27
line_57,2.25
line_584,3.18
line_589,2.45
line_59,2.78
line_595,2.5
line_639,2.83
line_642,2.08
line_646,2.58
line_69,2.86
line_703,2.74
line_705,2.91
line_707,2.45
line_712,2.61
line_714,2.77
line_716,2.49
line_721,3.02
line_727,2.51
line_73,2.66
line_730,3.01
line_732,2.2
line_737,3.13
line_738,2.29
line_748,2.93
line_75,2.34
line_757,2.76
line_761,2.54
line_765,2.77
line_774,2.49
line_776,3.02
line_783,2.23
line_786,1.84
line_787,2.91
line_790,2.2
line_796,2.76
line_799,3.12
line_801,2.71
line_802,2.6
line_804,2.93
line_805,3.17
line_808,2.33
line_810,3.01
line_812,2.59
line_818,2.71
line_819,2.68
line_820,2.52
line_821,2.72
line_822,1.68
line_83,3.4
line_832,2.41
line_837,3.09
line_843,2.63
line_849,2.61
line_85,2.33
line_850,2.46
line_852,2.73
line_853,2.75
line_855,2.77
line_857,3.11
line_859,2.47
line_861,2.29
line_879,3.39
line_88,2.58
line_882,2.73
line_884,2.47
line_887,3.14
line_890,2.64
line_892,2.46
line_894,2.79
line_897,2.67
line_900,2.59
line_907,3.04
line_908,2.91
line_91,2.83
line_911,2.72
line_913,3.33
line_93,3.01
