line_101,0.6848
line_105,0.8188
line_109,0.6888
line_129,0.6716
line_136,0.8812
line_142,0.8302
line_149,0.8722
line_153,0.9336
line_158,0.7344
line_161,0.7694
line_176,0.8686
line_181,0.8796
line_195,0.7402
line_208,0.7914
line_21,0.8746
line_217,0.6718
line_227,0.8366
line_228,0.784
line_229,0.8452
line_233,0.7152
line_235,0.9608
line_237,0.806
line_239,0.9434
line_256,0.8118
line_26,0.7874
line_28,0.8854
line_280,0.786
line_287,0.7966
line_301,0.7804
line_303,0.8834
line_304,0.7892
line_306,0.7538
line_307,0.9108
line_309,0.8812
line_310,0.8346
line_313,0.8908
line_315,0.8542
line_317,0.781
line_318,0.874
line_320,0.8374
line_321,0.7516
line_324,0.8638
line_325,0.8704
line_332,0.8836
line_335,0.5354
line_338,0.702
line_350,0.795
line_352,0.6914
line_356,0.8488
line_357,0.6072
line_358,0.7198
line_359,0.8116
line_360,0.827
line_362,0.8868
line_365,0.6548
line_367,0.856
line_370,0.9354
line_371,0.853
line_373,0.7342
line_374,0.8606
line_375,0.7068
line_377,0.9034
line_379,0.8362
line_38,0.7462
line_380,0.7296
line_381,0.6684
line_383,0.7276
line_386,0.8762
line_391,0.9112
line_392,0.8024
line_399,0.8052
line_40,0.7826
line_405,0.6308
line_406,0.754
line_409,0.7288
line_41,0.753
line_42,0.8554
line_426,0.7338
line_427,0.838
line_437,0.8834
line_439,0.8316
line_440,0.791
line_441,0.788
line_443,0.8648
line_45,0.584
line_461,0.8976
line_486,0.9274
line_49,0.7276
line_491,0.9324
line_492,0.659
line_502,0.7154
line_508,0.8558
line_509,0.896
line_513,0.8008
line_517,0.759
line_531,0.8912
line_535,0.7854
line_555,0.8858
line_563,0.853
line_57,0.7274
line_589,0.9424
line_59,0.8802
line_595,0.6204
line_639,0.7364
line_642,0.7128
line_646,0.7932
line_69,0.8136
line_703,0.9282
line_705,0.8048
line_707,0.8774
line_712,0.896
line_714,0.8652
line_716,0.8768
line_721,0.8232
line_73,0.7604
line_730,0.8426
line_732,0.821
line_737,0.8556
line_738,0.9232
line_75,0.8718
line_757,0.8224
line_761,0.919
line_765,0.8472
line_774,0.6842
line_776,0.6866
line_783,0.853
line_786,0.9036
line_787,0.79
line_790,0.895
line_796,0.9006
line_799,0.8154
line_801,0.7858
line_802,0.893
line_804,0.9004
line_805,0.8766
line_808,0.8372
line_810,0.8934
line_812,0.8492
line_818,0.811
line_820,0.8882
line_822,0.823
line_83,0.8354
line_832,0.7638
line_837,0.787
line_85,0.8702
line_852,0.8514
line_855,0.7016
line_857,0.8394
line_859,0.8394
line_861,0.6504
line_879,0.8826
line_88,0.8018
line_882,0.8838
line_884,0.6944
line_887,0.8712
line_890,0.9088
line_892,0.7032
line_894,0.9242
line_897,0.8692
line_907,0.9294
line_908,0.88
line_91,0.7296
line_911,0.82
line_93,0.7564
