line_101,19.65807981
line_105,17.48689925
line_109,18.70078814
line_129,22.51259369
line_136,32.56594604
line_138,28.75634369
line_142,27.99870481
line_149,20.96655368
line_153,40.28273258
line_158,46.26745481
line_161,18.89520365
line_176,24.76496225
line_177,24.80356592
line_181,22.06004326
line_195,17.94939925
line_208,22.05006062
line_21,19.69094604
line_217,18.17610229
line_227,24.85370646
line_228,28.76467703
line_229,17.40639743
line_233,26.59176036
line_235,33.48304674
line_237,41.17092703
line_239,35.781972
line_256,45.85287147
line_26,21.90769951
line_28,17.37992173
line_280,31.88967703
line_287,19.89797729
line_301,25.57861965
line_303,21.94450507
line_304,30.94945298
line_306,35.61256062
line_307,22.80492174
line_309,33.64233493
line_310,23.26802937
line_313,38.70613701
line_315,25.05839396
line_317,24.65934882
line_318,29.37167521
line_320,29.6808766
line_321,16.11004326
line_324,17.61950507
line_325,31.69662147
line_332,18.92228285
line_335,22.04901896
line_338,21.53964809
line_350,27.84141314
line_352,19.80457451
line_356,30.05217703
line_357,21.09450507
line_358,21.87236965
line_359,20.1017678
line_360,34.33131062
line_362,33.54085924
line_365,29.43894951
line_367,43.77506476
line_370,18.87263007
line_371,21.27295249
line_373,37.45205715
line_374,14.19285576
line_375,40.43695298
line_377,25.03981757
line_379,27.65006062
line_38,21.81881476
line_380,36.32575507
line_381,23.17141479
line_383,21.4512759
line_386,17.58203814
line_391,29.06394951
line_392,39.39870481
line_399,24.16117174
line_40,35.51776896
line_405,34.79754326
line_406,31.03304674
line_409,21.12648258
line_41,40.42853285
line_42,20.69523258
line_426,17.25518215
line_427,17.85075507
line_437,15.5465884
line_439,30.38018215
line_440,29.95344604
line_441,21.20197035
line_443,21.52358493
line_45,21.32575507
line_461,28.72019951
line_486,18.63834188
line_49,32.25518215
line_491,36.72827243
line_492,21.20552937
line_502,24.53530368
line_508,31.68634535
line_509,21.61785576
line_513,24.89398424
line_517,20.69797729
line_531,19.76950507
line_535,20.66898424
line_555,24.8028384
line_563,25.95804674
line_57,17.87723076
line_589,25.02219604
line_59,15.41655368
line_595,24.03894951
line_639,24.12922729
line_642,38.34441826
line_646,24.68687858
line_69,13.98585758
line_703,9.759386023
line_705,45.69780368
line_707,27.83625854
line_712,19.58903632
line_714,26.04919257
line_716,22.15502094
line_721,31.11008047
line_727,16.86614445
line_73,20.01814925
line_730,47.90092868
line_732,24.16047729
line_737,20.65720348
line_738,24.00920001
line_75,17.11189925
line_757,17.82515983
line_761,11.9621638
line_765,14.32506063
line_774,18.37098076
line_776,25.06267223
line_783,27.75224316
line_786,22.53894951
line_787,20.67445299
line_790,37.96487957
line_796,14.64896936
line_799,16.62714396
line_801,22.52327491
line_802,18.12674713
line_804,14.21067571
line_805,29.16910824
line_808,31.13211668
line_810,24.65947283
line_812,27.67447779
line_818,18.34748126
line_820,42.90370646
line_822,18.56484237
line_83,34.25457451
line_832,23.11285824
line_837,19.61633047
line_85,17.32540785
line_852,34.7872134
line_855,47.88020696
line_857,36.56631807
line_859,38.01794257
line_861,31.11969108
line_879,33.77122878
line_88,24.19216132
line_882,24.40373126
line_884,12.28220348
line_887,12.80385527
line_890,22.85840636
line_892,16.08359237
line_894,23.53774664
line_897,15.10084188
line_907,15.85631062
line_908,20.59668761
line_91,37.29068563
line_911,17.07637511
line_93,31.97023258
