line_100,25.46383929
line_101,16.94357639
line_105,22.5390625
line_109,15.24392361
line_129,19.97135417
line_136,14.45684524
line_138,15.26320153
line_142,18.88392857
line_149,19.21339286
line_153,15.3624752
line_158,16.8686756
line_161,16.46279762
line_176,17.44642857
line_177,23.06584822
line_181,14.57663691
line_195,14.47395833
line_208,19.36532738
line_21,19.14583333
line_217,14.3359375
line_227,16.70126488
line_228,18.80208333
line_229,24.29017857
line_233,14.23065476
line_235,10.98958333
line_237,16.5078125
line_239,20.92261905
line_256,13.01190476
line_26,14.99516369
line_28,17.65364583
line_280,20.26636905
line_287,13.62127976
line_301,21.13727679
line_303,14.14558532
line_304,17.01450893
line_306,12.92001488
line_307,13.45833333
line_309,19.07291667
line_31,22.22705853
line_310,15.734375
line_313,14.11805556
line_315,17.82357804
line_317,14.69010417
line_318,16.30989583
line_319,21.49007937
line_32,23.29294218
line_320,13.1264881
line_321,9.994791667
line_324,23.58655754
line_332,11.36670918
line_335,14.99340986
line_338,21.89583333
line_348,19.984375
line_350,20.16108631
line_352,21.890625
line_354,18.8608631
line_355,12.33333333
line_356,17.11379795
line_357,21.39887153
line_358,19.19270833
line_359,20.90649802
line_360,12.7578125
line_362,15.80208333
line_365,18.765625
line_367,14.79613095
line_370,18.16167092
line_371,15.62053571
line_373,15.00520833
line_374,22.32886905
line_375,18.8374256
line_377,13.52306548
line_378,16.5625
line_379,18.45572917
line_38,17.54427083
line_380,21.22247024
line_381,20.71130952
line_383,18.69494048
line_386,19.01971726
line_390,24.73623512
line_391,21.49516369
line_392,19.17150298
line_395,21.85788691
line_397,18.02889385
line_399,20.30989583
line_40,12.1875
line_405,16.87372449
line_406,17.30580357
line_409,14.75223214
line_41,10.93142361
line_42,30.05625
line_426,17.63467262
line_427,18.94717262
line_437,20.54166667
line_439,22.31882441
line_440,15.2578125
line_443,10.56994048
line_461,11.5014881
line_48,17.1328125
line_486,20.73214286
line_49,17.26934524
line_491,11.625
line_492,12.08668155
line_502,19.70957341
line_505,23.74454365
line_508,17.28125
line_509,12.8296131
line_513,15.22098214
line_517,19.26339286
line_531,15.9921875
line_535,17.44196429
line_551,19.45811012
line_555,15.78645833
line_559,18.52976191
line_563,19.9155506
line_566,22.41034226
line_57,16.55208333
line_589,12.18712798
line_59,20.96800595
line_595,15.3125
line_596,18.16927083
line_627,17.73251488
line_630,20.90587798
line_634,25.72767857
line_639,10.3046875
line_642,10.8608631
line_646,12.00595238
line_69,21.43377976
line_703,20.65823413
line_705,18.0703125
line_707,15.37053572
line_712,20.59102183
line_714,14.61458333
line_716,12.2109375
line_721,21.40438988
line_727,13.69308036
line_73,18.70758929
line_730,10.91617064
line_732,15.57291667
line_737,15.1875
line_738,18.26227679
line_75,16.36346726
line_757,18.76748512
line_761,21.265625
line_765,23.859375
line_774,16.4140625
line_776,21.32291667
line_783,20.2046131
line_786,12.57270408
line_787,17.03220663
line_790,11.25334822
line_796,19.35342262
line_799,19.40029762
line_801,16.72135417
line_802,13.73660714
line_804,17.27083333
line_805,13.41480655
line_808,16.37149235
line_810,14.61197917
line_812,14.21014031
line_818,19.51897322
line_820,26.04985119
line_822,19.35677083
line_83,13.07961309
line_832,13.95555556
line_837,13.6434949
line_85,29.42755457
line_852,15.58072917
line_855,18.66462054
line_857,13.33072917
line_861,16.72767857
line_879,12.0625
line_88,18.21019345
line_882,15.65538195
line_884,16.30952381
line_887,15.74739583
line_890,13.04177296
line_892,13.74479167
line_894,14.60044643
line_897,14.46800595
line_907,15.31436012
line_908,14.61979167
line_91,19.88653274
line_911,18.11979167
line_93,17.62351191
