line_101,12.95571776
line_105,0.498296837
line_109,7.879318735
line_129,9.343065693
line_136,5.418978102
line_138,3.706082725
line_142,0.249148418
line_149,-7.505596107
line_153,10.37080292
line_158,1.962043796
line_161,4.297810219
line_176,1.494890511
line_177,-0.155717762
line_181,-2.989781022
line_189,-3.986374696
line_195,2.491484185
line_208,6.19756691
line_21,2.896350365
line_217,-20.58588808
line_223,4.889537713
line_227,-8.190754258
line_228,0.529440389
line_229,1.21459854
line_233,5.014111922
line_235,0.155717762
line_237,-2.273479319
line_239,0.622871046
line_256,5.138686131
line_26,2.709489051
line_272,10.46423358
line_28,4.484671533
line_280,0.529440389
line_287,-3.23892944
line_301,-0.373722628
line_303,9.15620438
line_304,4.609245742
line_306,-1.276885645
line_307,-7.194160584
line_309,9.903649635
line_310,-0.311435523
line_313,6.758150852
line_315,6.664720195
line_317,-6.104136253
line_318,-4.609245742
line_320,2.584914842
line_321,4.328953771
line_324,6.041849148
line_325,-1.370316302
line_332,-5.699270073
line_335,-2.148905109
line_336,-3.145498783
line_338,-2.802919708
line_340,-1.744038929
line_350,5.481265207
line_352,-9.218491484
line_356,-7.879318735
line_357,-0.716301703
line_358,-9.747931873
line_359,-2.989781022
line_360,-0.155717762
line_361,-3.145498783
line_362,4.017518248
line_365,-7.163017032
line_367,-1.557177616
line_370,4.204379562
line_371,-0.062287105
line_373,4.546958637
line_374,-1.463746959
line_375,0
line_377,-9.03163017
line_378,-3.23892944
line_379,-0.498296837
line_38,-0.872019465
line_380,0.80973236
line_381,6.509002433
line_382,3.64379562
line_383,-0.778588808
line_385,2.0243309
line_386,-7.474452555
line_387,2.678345499
line_391,2.335766423
line_392,0.124574209
line_398,-9.125060827
line_399,15.26034063
line_40,7.194160584
line_405,7.318734793
line_406,9.56107056
line_409,-0.934306569
line_41,2.460340633
line_42,-3.270072993
line_426,0.467153285
line_427,-2.740632603
line_437,-6.851581509
line_439,4.609245742
line_440,1.183454988
line_441,2.117761557
line_443,-3.425790754
line_45,6.415571776
line_461,-0.529440389
line_476,-0.436009732
line_486,2.865206813
line_49,9.592214112
line_491,-1.557177616
line_492,-0.373722628
line_502,-9.343065693
line_508,-3.519221411
line_509,6.228710462
line_513,-1.463746959
line_514,13.42287105
line_517,3.64379562
line_530,9.623357664
line_531,-0.218004866
line_535,-3.986374696
line_554,-0.529440389
line_555,1.962043796
line_563,5.79270073
line_57,-2.740632603
line_584,-7.163017032
line_589,3.23892944
line_59,1.61946472
line_595,-2.522627737
line_639,1.027737226
line_642,-1.401459854
line_646,1.058880779
line_69,-1.21459854
line_703,2.584914842
line_705,5.823844282
line_707,20.67931873
line_712,-2.242335766
line_714,-1.712895377
line_716,-2.678345499
line_721,2.927493917
line_727,1.61946472
line_73,-0.373722628
line_730,-0.40486618
line_732,-10.18394161
line_737,3.519221411
line_738,-3.581508516
line_748,-4.733819951
line_75,-2.335766423
line_757,-5.481265207
line_761,-3.394647202
line_765,-4.297810219
line_774,6.290997567
line_776,-1.681751825
line_783,-2.086618005
line_786,4.360097324
line_787,-0.716301703
line_790,2.896350365
line_796,-0.872019465
line_799,-2.927493917
line_801,3.64379562
line_802,5.076399027
line_804,5.730413625
line_805,4.764963504
line_808,6.384428224
line_810,6.384428224
line_812,1.837469586
line_818,4.17323601
line_819,-7.131873479
line_820,6.758150852
line_821,3.986374696
line_822,-9.903649635
line_83,3.020924574
line_832,8.471046229
line_837,2.616058394
line_843,0.934306569
line_849,-0.155717762
line_85,-2.117761557
line_850,3.550364964
line_852,11.08710462
line_853,-4.733819951
line_855,1.027737226
line_857,0
line_859,-1.245742092
line_861,4.920681265
line_879,-0.560583942
line_88,-3.64379562
line_882,18.28126521
line_884,-3.986374696
line_887,-0.80973236
line_890,1.432603406
line_892,1.588321168
line_894,9.15620438
line_897,7.00729927
line_900,9.623357664
line_907,0.996593674
line_908,2.584914842
line_91,-2.273479319
line_911,-4.391240876
line_913,8.408759124
line_93,-5.045255474
