line_101,16.02143944
line_105,14.30893944
line_109,16.80338388
line_129,14.23272416
line_136,20.74643944
line_138,13.7318561
line_142,13.7006061
line_149,17.76385015
line_153,9.41102277
line_158,13.20268944
line_161,8.19461652
line_176,10.20919985
line_177,14.01345333
line_181,13.22179906
line_195,21.69852277
line_208,21.67664777
line_21,8.998956798
line_217,13.95477277
line_227,15.49491414
line_228,18.83281097
line_229,10.05023408
line_233,12.1443561
line_235,9.763106103
line_237,19.52213388
line_239,13.29036305
line_256,18.64157832
line_26,10.1442259
line_28,12.96991414
line_280,17.29296721
line_287,11.09383527
line_301,11.37369638
line_303,9.00274152
line_304,14.53310858
line_306,14.07803666
line_307,12.39560858
line_309,9.976374952
line_310,15.08269936
line_313,12.9568561
line_315,15.15702971
line_317,13.78842852
line_318,16.13759767
line_320,13.44559618
line_321,12.46339132
line_324,13.82031097
line_325,12.28741166
line_332,16.22003815
line_335,6.149824854
line_338,12.7631061
line_350,12.58619638
line_352,10.59522416
line_356,15.26171721
line_357,13.63854013
line_358,16.32981617
line_359,17.1052068
line_360,16.02855749
line_362,23.30766918
line_365,13.65156097
line_367,8.588540131
line_370,13.55892704
line_371,11.21788041
line_373,19.36037793
line_374,17.35892704
line_375,10.00310858
line_377,13.55614926
line_379,11.85356907
line_38,8.674217214
line_380,15.96206444
line_381,11.75017208
line_383,17.33114926
line_386,8.137845687
line_391,11.60519522
line_392,10.72439083
line_399,12.98827972
line_40,17.32447763
line_405,20.72659817
line_406,19.64534817
line_409,11.47855749
line_41,16.6129759
line_42,7.222133881
line_426,12.10076731
line_427,11.93220333
line_437,11.51222647
line_439,15.46101037
line_440,15.28462148
line_441,18.70897664
line_443,14.29812594
line_45,20.01393076
line_461,13.76275888
line_486,17.57100541
line_49,14.62269192
line_491,21.33840372
line_492,17.42269192
line_502,13.16895928
line_508,16.33423706
line_509,13.79326483
line_513,13.43840372
line_517,13.50324747
line_531,14.6896686
line_535,12.43770928
line_555,8.810588742
line_563,14.33607237
line_57,10.38845333
line_589,21.91324251
line_59,13.74162173
line_595,12.44395928
line_639,15.3818561
line_642,17.4114568
line_646,17.95511999
line_69,10.26449499
line_703,15.65807138
line_705,22.90148573
line_707,9.298293356
line_712,15.85371788
line_714,11.68770928
line_716,21.0631061
line_721,14.00668249
line_727,17.40911305
line_73,7.116751937
line_730,23.99420729
line_732,2.916925548
line_737,18.82604013
line_738,13.64018944
line_75,13.78758527
line_757,10.61380055
line_761,15.49617902
line_765,9.103076342
line_774,13.84982485
line_776,16.09973805
line_783,19.48715124
line_786,13.25620506
line_787,15.75668249
line_790,18.82369638
line_796,13.30130055
line_799,10.36380055
line_801,13.82638735
line_802,17.54765471
line_804,16.15025888
line_805,17.52291513
line_808,16.90946027
line_810,19.19322763
line_812,16.27777624
line_818,11.5318561
line_820,15.17838388
line_822,14.18715124
line_83,16.99924202
line_832,17.97499846
line_837,17.86032833
line_85,7.825779715
line_852,5.348175548
line_855,20.10485957
line_857,25.91761999
line_859,17.39260842
line_861,15.56788041
line_879,20.44383527
line_88,16.16103517
line_882,17.17243581
line_884,19.19331444
line_887,11.05798458
line_890,13.43038041
line_892,16.78880055
line_894,20.74374846
line_897,14.12491166
line_907,15.81327971
line_908,18.85798457
line_91,15.76102277
line_911,13.24244638
line_93,18.60824499
