line_21,1.5
line_26,3
line_28,3
line_38,3.6
line_41,3
line_42,1.6
line_45,2.85
line_49,2.7
line_57,2.8
line_59,3
line_73,3
line_75,3.15
line_83,4
line_85,3.05
line_88,3.15
line_91,3.9
line_93,3.85
line_101,1.3
line_105,3
line_109,1.55
line_129,3.6
line_136,2.6
line_138,3.75
line_142,0.45
line_149,3.95
line_153,3.85
line_158,4
line_161,3
line_176,3.2
line_177,2.8
line_181,1
line_189,3.111111111
line_195,3.8
line_208,3
line_217,0.45
line_223,2.7
line_227,1.9
line_228,2.9
line_229,2.9
line_233,4
line_235,1.3
line_237,2.9
line_239,2.8
line_256,3.3
line_280,3
line_301,3
line_303,1.75
line_304,3
line_306,1.8
line_307,3.3
line_309,3.45
line_310,3.2
line_313,2.9
line_315,3.55
line_317,1.3
line_318,1.7
line_319,4
line_324,3.2
line_325,2
line_332,1.5
line_335,3
line_336,1.6
line_338,1.8
line_340,0
line_350,2.8
line_352,1
line_356,2.1
line_357,2.8
line_358,2.05
line_359,3
line_360,2.428571429
line_361,4
line_362,1.7
line_365,1
line_367,2
line_370,0.7
line_371,3
line_373,1.3
line_374,3
line_375,1.7
line_377,3.05
line_379,1.3
line_380,3.1
line_381,2
line_382,1.7
line_383,2.3
line_385,1
line_386,3
line_391,2.3
line_392,2.9
line_399,1.9
line_409,3.2
line_426,1.15
line_427,3.05
line_437,2.3
line_440,3
line_441,2.6
line_443,3.1
line_461,3.1
line_486,1.333333333
line_491,3.05
line_492,1.5
line_502,1.55
line_508,3.15
line_509,1.6
line_517,2.2
line_531,2.6
line_535,3.2
line_555,3.05
line_563,1
line_584,3.7
line_589,0.3
line_595,3.7
line_639,3.8
line_642,3.6
line_646,2.2
line_703,2.4
line_705,1.6
line_707,1.8
line_712,2.2
line_714,3.8
line_716,3
line_721,1.1
line_727,2.9
line_730,3.15
line_732,1.6
line_737,3.5
line_738,3
line_748,2.35
line_757,3.9
line_761,3.4
line_765,1.4
line_774,1.777777778
line_776,3.55
line_783,1.65
line_786,1.5
line_787,1.7
line_790,3.15
line_796,2.3
line_799,3.25
line_801,1.4
line_802,1.4
line_804,3.55
line_805,2.9
line_808,0.45
line_810,2.2
line_812,3.05
line_818,1.2
line_819,1.55
line_820,2.6
line_821,2.6
line_822,2.85
line_832,3
line_837,3.8
line_843,1.75
line_849,3.1
line_850,3.85
line_852,3.35
line_853,3.45
line_855,2.1
line_857,2.083333333
line_859,0.4
line_861,3.3
line_879,2
line_882,3
line_887,4
line_890,3.7
line_892,4
line_894,3
line_897,3.1
line_900,1
line_907,1
line_908,3
line_911,1
line_913,4
