line_101,2.697068403
line_105,2.100977198
line_109,0.684039088
line_129,3.327361563
line_136,0.361563518
line_138,0.977198697
line_142,0.991856677
line_149,2.67752443
line_153,0.219869707
line_158,2.731270358
line_161,1.285016286
line_176,0.508143322
line_177,1.026058632
line_181,0.410423453
line_189,2.066775244
line_195,2.912052117
line_208,1.377850163
line_21,-0.522801303
line_217,0.996742671
line_223,1.490228013
line_227,0.713355049
line_228,-0.615635179
line_229,-2.003257329
line_233,0.102605863
line_235,-1.573289902
line_237,1.964169381
line_239,1.055374593
line_256,-0.400651466
line_26,1.583061889
line_272,-2.667752443
line_28,3.068403908
line_280,0.166123778
line_287,4.96416938
line_301,-3.171009771
line_303,2.013029316
line_304,-0.449511401
line_306,-0.664495114
line_307,-2.462540716
line_309,2.418566775
line_310,0.166123778
line_313,3.405537459
line_315,-1.719869707
line_317,-0.156351792
line_318,1.871335505
line_320,1.026058632
line_321,4.788273615
line_324,2.252442996
line_325,0.908794788
line_332,2.824104234
line_335,-0.171009772
line_336,0.459283388
line_338,2.164495114
line_340,1.001628664
line_350,5.985342019
line_352,-0.561889251
line_356,-0.561889251
line_357,-0.723127036
line_358,2.38436482
line_359,0.048859935
line_360,1.343648208
line_361,0.009771987
line_362,3.957654722
line_365,-2.125407166
line_367,1.519543974
line_370,1.030944625
line_371,3.630293159
line_373,0.048859935
line_374,1.133550488
line_375,3.625407166
line_377,3.190553745
line_378,-2.003257329
line_379,4.807817589
line_38,1.666123778
line_380,-0.273615635
line_381,1.211726384
line_382,0.068403909
line_383,1.17752443
line_385,1.426710097
line_386,2.364820847
line_387,1.802931596
line_391,1.671009772
line_392,1.62703583
line_398,0.859934853
line_399,4.314332247
line_40,0.273615635
line_405,1.216612378
line_406,-0.508143322
line_409,-0.698697068
line_41,-2.408794788
line_42,-0.043973941
line_426,0.298045603
line_427,3.009771986
line_437,2.237785016
line_439,0.771986971
line_440,1.333876221
line_441,-0.415309446
line_443,1.83713355
line_45,1.392508143
line_461,1.314332247
line_476,1.241042345
line_486,3.571661237
line_49,-2.320846905
line_491,-0.361563518
line_492,0.239413681
line_502,-0.537459283
line_508,-0.74267101
line_509,-0.400651466
line_513,-0.815960912
line_514,0.09771987
line_517,1.661237785
line_530,0.508143322
line_531,-1.206840391
line_535,0.312703583
line_554,0.591205212
line_555,1.587947882
line_563,2.726384364
line_57,2.633550488
line_584,3.136807817
line_589,-1.241042345
line_59,0.53257329
line_595,2.648208469
line_639,2.164495114
line_642,1.006514658
line_646,2.013029316
line_69,0.840390879
line_703,-0.258957655
line_705,0.517915309
line_707,0.146579805
line_712,-1.82247557
line_714,2.882736156
line_716,-0.317589576
line_721,0.371335505
line_727,-0.908794788
line_73,-0.273615635
line_730,2.794788273
line_732,-1.294788273
line_737,3.517915309
line_738,4.09446254
line_748,1.236156352
line_75,-0.454397394
line_757,1.280130293
line_761,0.039087948
line_765,-0.146579805
line_774,4.338762214
line_776,0.043973941
line_783,-0.473941368
line_786,2.46742671
line_787,-1.104234528
line_790,0.30781759
line_796,1.871335505
line_799,-0.195439739
line_801,3.058631921
line_802,1.016286645
line_804,0.503257329
line_805,0.640065146
line_808,2.057003257
line_810,2.91693811
line_812,0.312703583
line_818,2.203583062
line_819,2.623778501
line_820,-2.374592833
line_821,-0.268729642
line_822,1.026058632
line_83,-0.161237785
line_832,-0.273615635
line_837,0.009771987
line_843,-0.469055375
line_849,0.962540716
line_85,2.281758957
line_850,0.708469055
line_852,0.908794788
line_853,-0.034201954
line_855,1.744299674
line_857,4.182410423
line_859,-1.167752443
line_861,-1.231270358
line_879,0.53257329
line_88,0.913680782
line_882,4.338762214
line_884,1.338762215
line_887,0.141693811
line_890,0.732899023
line_892,2.843648208
line_894,3.180781758
line_897,4.807817589
line_900,3.009771986
line_907,1.666123778
line_908,1.651465798
line_91,-0.610749186
line_911,-1.255700326
line_913,3.478827361
line_93,0.058631922
