line_101,1.249651325
line_105,-5.935843794
line_109,-0.669456067
line_129,-0.80334728
line_136,7.341701534
line_138,1.227336123
line_142,2.789400279
line_149,-10.33193863
line_153,12.40725244
line_158,6.181311018
line_161,4.686192469
line_176,2.410041841
line_177,1.785216179
line_181,-2.365411437
line_189,7.453277545
line_195,-1.986052999
line_208,9.305439331
line_21,-1.182705718
line_217,-7.118549512
line_223,3.034867503
line_227,-4.128312413
line_228,2.722454672
line_229,3.324965132
line_233,-4.931659693
line_235,1.69595537
line_237,2.633193863
line_239,0.580195258
line_256,1.584379358
line_26,6.114365411
line_272,6.940027894
line_28,0.60251046
line_280,2.075313808
line_287,1.852161785
line_301,3.369595537
line_303,6.627615063
line_304,0.624825662
line_306,8.167364017
line_307,-4.842398884
line_309,-1.227336123
line_310,-4.820083682
line_313,5.891213389
line_315,-1.294281729
line_317,-3.972105997
line_318,-4.19525802
line_320,3.615062762
line_321,-0.580195258
line_324,-0.691771269
line_325,4.931659693
line_332,-3.414225941
line_335,0.20083682
line_336,3.057182706
line_338,-2.49930265
line_340,0.089260809
line_350,-1.0041841
line_352,-8.256624826
line_356,-5.244072524
line_357,3.30264993
line_358,-18.67782427
line_359,-1.316596932
line_360,7.877266388
line_361,-2.008368201
line_362,-4.239888424
line_365,4.753138075
line_367,0.446304045
line_370,4.931659693
line_371,-1.026499303
line_373,-1.115760112
line_374,0.133891213
line_375,6.181311018
line_377,2.008368201
line_378,-7.654114365
line_379,-2.454672245
line_38,-1.651324965
line_380,1.740585774
line_381,5.132496513
line_382,0.80334728
line_383,-3.70432357
line_385,4.775453278
line_386,-0.513249651
line_387,3.949790795
line_391,-6.940027894
line_392,1.740585774
line_398,-1.651324965
line_399,8.256624826
line_40,5.645746165
line_405,4.105997211
line_406,4.239888424
line_409,-7.163179916
line_41,-11.09065551
line_42,-2.343096234
line_426,-4.887029289
line_427,4.641562064
line_437,-1.0041841
line_439,8.256624826
line_440,4.19525802
line_441,4.507670851
line_443,-0.981868898
line_45,14.05857741
line_461,2.543933054
line_476,-2.967921897
line_486,-4.239888424
line_49,-0.535564854
line_491,-2.231520223
line_492,1.785216179
line_502,2.967921897
line_508,0.937238494
line_509,7.966527197
line_513,-1.361227336
line_514,10.66666667
line_517,3.235704324
line_530,5.913528591
line_531,1.383542538
line_535,5.757322176
line_554,-0.80334728
line_555,6.270571827
line_563,-2.231520223
line_57,-6.069735007
line_584,-0.80334728
line_589,0.357043236
line_59,1.227336123
line_595,-0.423988842
line_639,-4.820083682
line_642,-0.133891213
line_646,-6.89539749
line_69,4.083682008
line_703,-0.870292887
line_705,0.781032078
line_707,21.82426778
line_712,-12.42956764
line_714,1.294281729
line_716,0.446304045
line_721,5.735006974
line_727,3.548117155
line_73,6.426778243
line_730,-7.654114365
line_732,2.29846583
line_737,1.89679219
line_738,2.231520223
line_748,5.444909344
line_75,1.49511855
line_757,-3.860529986
line_761,-1.785216179
line_765,-0.80334728
line_774,0.981868898
line_776,-1.517433752
line_783,-3.258019526
line_786,2.030683403
line_787,0.178521618
line_790,0.937238494
line_796,3.50348675
line_799,-1.785216179
line_801,2.365411437
line_802,6.873082287
line_804,-6.649930265
line_805,1.338912134
line_808,10.53277545
line_810,19.12412831
line_812,-8.881450488
line_818,-4.909344491
line_819,3.659693166
line_820,1.517433752
line_821,6.292887029
line_822,-3.949790795
line_83,-1.584379358
line_832,6.917712692
line_837,7.140864714
line_843,-1.472803347
line_849,2.49930265
line_85,-6.761506276
line_850,2.164574616
line_852,13.41143654
line_853,-0.691771269
line_855,0.334728033
line_857,-9.059972106
line_859,11.17991632
line_861,-3.525801953
line_879,3.949790795
line_88,-0.066945607
line_882,-0.847977685
line_884,-1.405857741
line_887,4.507670851
line_890,0.20083682
line_892,6.538354254
line_894,10.35425384
line_897,5.177126918
line_900,-0.80334728
line_907,-1.048814505
line_908,7.89958159
line_91,11.31380753
line_911,-5.266387727
line_913,-4.663877266
line_93,-10.71129707
