line_101,1.19
line_105,1.68
line_109,2.87
line_129,2.84
line_136,2.44
line_138,2.31
line_142,1.95
line_149,1.54
line_153,1.73
line_158,1.73
line_161,1.77
line_176,1.77
line_177,3.33
line_181,2.05
line_189,2.27
line_195,2.04
line_208,0.72
line_21,1.67
line_217,0.62
line_223,3.18
line_227,1.68
line_228,1.78
line_229,2.56
line_233,1.49
line_235,2.74
line_237,1.57
line_239,1.36
line_256,2.13
line_26,1.47
line_28,1.25
line_280,1.61
line_287,1.81
line_301,2.64
line_303,2.42
line_304,1.15
line_306,1.55
line_307,3.05
line_309,1.56
line_310,2.85
line_313,2.24
line_315,3.49
line_317,2.96
line_318,1.56
line_319,1.94
line_320,1.42
line_321,1.18
line_324,0.56
line_325,1.8
line_332,3.19
line_335,3.39
line_336,2.06
line_338,1.86
line_340,2.05
line_350,1.13
line_352,1.99
line_356,1.65
line_357,1.45
line_358,1.43
line_359,2.26
line_360,2.25
line_361,1.32
line_362,1.81
line_365,1.38
line_367,2.71
line_370,1.28
line_371,2.17
line_373,1.97
line_374,2.19
line_375,1.87
line_377,0.94
line_379,2.39
line_38,2.02
line_380,1.38
line_381,1.18
line_382,2.37
line_383,2.81
line_385,3.4
line_386,1.54
line_391,1.84
line_392,1.67
line_399,1.96
line_40,1.96
line_405,1.15
line_406,2.03
line_409,2.48
line_41,0.95
line_42,1.73
line_426,1.91
line_427,1.99
line_437,2.26
line_439,2.39
line_440,2.56
line_441,1.45
line_443,1.93
line_45,2.14
line_461,2.96
line_486,2.33
line_49,2.45
line_491,1.45
line_492,1.18
line_502,2.42
line_508,2.49
line_509,1.92
line_513,2.6
line_517,1.99
line_530,2.35
line_531,1.36
line_535,2.2
line_555,2.93
line_563,0.57
line_57,0.72
line_584,3.2
line_589,1.59
line_59,1.77
line_595,1.93
line_639,1.98
line_642,1.2
line_646,0.95
line_69,1.62
line_703,2.03
line_705,3.27
line_707,2.46
line_712,2.39
line_714,1.66
line_716,1.15
line_721,1.29
line_727,2.28
line_73,2.63
line_730,3.35
line_732,0.98
line_737,1.42
line_738,1.25
line_748,1.59
line_75,2.13
line_757,1.32
line_761,1.57
line_765,2.18
line_774,0.88
line_776,2.27
line_783,0.83
line_786,2.52
line_787,1.87
line_790,1.93
line_796,1.38
line_799,2.67
line_801,2.05
line_802,2.34
line_804,2.69
line_805,1.98
line_808,1.64
line_810,1.75
line_812,2.01
line_818,1.21
line_819,1.85
line_820,0.93
line_821,2.48
line_822,0.91
line_83,3.39
line_832,1.8
line_837,3.4
line_843,2.67
line_849,0.77
line_85,1.75
line_850,2.14
line_852,1.34
line_853,2.15
line_855,1.51
line_857,1.49
line_859,2.68
line_861,2.47
line_879,2.01
line_88,2.61
line_882,1.59
line_884,1.95
line_887,1.99
line_890,1.65
line_892,1.76
line_894,1.06
line_897,1.64
line_900,2.72
line_907,2.33
line_908,1.78
line_91,1.67
line_911,1.31
line_913,0.96
line_93,1.63
