line_101,21.4444444444444
line_105,15
line_109,16.1836734693878
line_129,20.2886597938144
line_136,17.7171717171717
line_138,18.6530612244898
line_142,12.5483870967742
line_149,15.2371134020619
line_153,17.96875
line_158,11.3541666666667
line_161,26.4455445544554
line_176,29.4367816091954
line_177,20.8541666666667
line_181,24.7922077922078
line_189,18.9897959183673
line_195,14.5729166666667
line_208,15.7857142857143
line_21,18.9894736842105
line_217,12.6041666666667
line_223,15.8876404494382
line_227,17.0882352941176
line_228,14.5408163265306
line_229,15.1844660194175
line_233,15.8020833333333
line_235,18.9405940594059
line_237,19.1649484536082
line_239,20.2604166666667
line_256,19.1111111111111
line_26,17.5154639175258
line_28,17.16
line_280,14.8020833333333
line_287,15.4020618556701
line_301,14.8275862068966
line_303,14.75
line_304,14.7241379310345
line_306,17.9368421052632
line_307,11.5833333333333
line_309,10.78
line_310,15.9902912621359
line_313,25.4787234042553
line_315,14.2718446601942
line_318,16.4020618556701
line_319,15.7244897959184
line_324,20.4848484848485
line_325,14.56
line_332,15.5959595959596
line_335,18.360824742268
line_336,15.5257731958763
line_338,13.043956043956
line_340,10.0520833333333
line_350,12.5346534653465
line_352,12.0729166666667
line_356,9.51485148514852
line_357,15
line_358,12.9285714285714
line_359,13.2906976744186
line_360,9.04081632653061
line_361,13.7339449541284
line_362,17.3125
line_365,11.6224489795918
line_367,14.6354166666667
line_370,15.7938144329897
line_371,15.4081632653061
line_373,14.0102040816327
line_374,16.3636363636364
line_375,13.1326530612245
line_377,33.2190476190476
line_379,14.7052631578947
line_38,20.5148514851485
line_380,11.9897959183673
line_381,16.7708333333333
line_382,13.7549019607843
line_383,13.18
line_385,17.1808510638298
line_386,14.65
line_391,13.9789473684211
line_392,19.5408163265306
line_399,14.5757575757576
line_409,16.5108695652174
line_41,33.9677419354839
line_42,29.4040404040404
line_426,12.4583333333333
line_427,11.5789473684211
line_437,23.9285714285714
line_440,12.6494845360825
line_441,11.2244897959184
line_443,13.1979166666667
line_45,13.9583333333333
line_461,12.65
line_486,11.4242424242424
line_49,16.2577319587629
line_491,11.4950495049505
line_492,10.7712418300654
line_502,12.6470588235294
line_508,23.5714285714286
line_509,16.0927835051546
line_517,14.0416666666667
line_531,17.26
line_535,12.2058823529412
line_555,10.3541666666667
line_563,12.2803738317757
line_57,24.1224489795918
line_584,13.5913978494624
line_589,22.0457516339869
line_59,18.9347826086957
line_595,13.8921568627451
line_639,24.3548387096774
line_642,16.3775510204082
line_646,22.530612244898
line_69,11.8085106382979
line_703,21.2929292929293
line_705,18.8163265306122
line_707,23
line_712,14.8953488372093
line_714,16.3684210526316
line_716,14.8571428571429
line_721,17.3315217391304
line_727,37.0792079207921
line_73,24.7708333333333
line_730,17.5098039215686
line_732,17
line_737,12.5918367346939
line_738,21.0204081632653
line_748,18.8969072164948
line_75,23.0729166666667
line_757,16.4485294117647
line_761,17.1960784313725
line_765,15.3571428571429
line_774,13.2680412371134
line_776,20.7032967032967
line_783,16.69
line_786,17.8172043010753
line_787,15.4285714285714
line_790,27.77
line_796,19.1176470588235
line_799,23.5714285714286
line_801,15.8888888888889
line_802,14.03
line_804,23.5625
line_805,13.3809523809524
line_808,20.62
line_810,11.6504854368932
line_812,25.73
line_818,15.58
line_819,13.8969072164948
line_820,12.0721649484536
line_821,30.2222222222222
line_822,19.76
line_83,19.7058823529412
line_832,20.0891089108911
line_837,21.2718446601942
line_843,27.36
line_849,12.7549019607843
line_85,13.6144578313253
line_850,20.2884615384615
line_852,13.2959183673469
line_853,18.08
line_855,23.2967032967033
line_857,14.9736842105263
line_859,14.6530612244898
line_861,36.8725490196078
line_88,24.7959183673469
line_882,32.0792079207921
line_884,22.9313725490196
line_887,12.78
line_890,19.53
line_892,24.1264367816092
line_894,15.0196078431373
line_897,27.156862745098
line_900,23.5151515151515
line_907,25.3300970873786
line_908,26.4509803921569
line_91,13.1145833333333
line_911,14.4660194174757
line_913,17.7604166666667
line_93,15.3404255319149
